__group__,ticket,summary,type,client,expansion,priority,status,created,_changetime,_description,_reporter
Other,186,Silverwing Quest Line,Bug,,,Major,new,2022-02-22T21:30:14-06:00,2022-02-22T21:30:14-06:00,Silverwing Band and Scintillating Shard drops from most mobs in Riwwi. The quest line was intended to be Noble's Causeway. Most of the mobs in Noble's Causeway do not have these items on their drop table.,buddyherb
Other,102,Underfoot Client: Item Window lacks bard mods,Bug,Underfoot,,Minor,inprogress,2012-03-22T11:44:27-05:00,2013-09-25T14:48:23-05:00,"The Underfoot client does not report any of the bard mods (any of the innate instrument effects) on the items information window.


",uhc
Other,118,Universal Chat Service doest work (Underfoot Client),Bug,Underfoot,,Major,accepted,2012-05-12T20:06:01-05:00,2013-11-27T09:49:38-06:00,"Unable to connect to any player created channels.

From forum:

Possible fix for Universal Chat Service not connecting: saying to set Chat:EnableMailKeyIPVerification to false

http://www.eqtitan.com/forums/viewtopic.php?f=8&t=1862&hilit=universal",salkhan
Pet,50,Pet Toys and Items,Bug,,,Major,inprogress,2012-03-07T11:44:49-06:00,2017-08-02T12:00:09-05:00,"Pets do not use the full stats of items given to them and will lose some items when zoning.

Stats can be tested by targeting the pet and using the #mystats command before and after giving the pet items.

'''Belt''': does not add hit points
'''Muzzle of Mardu''': does not add haste
'''Armor''': AC increase

[[Thread(580)]] [[Thread(2139)]] [[Thread(1292)]] [[Thread(1884)]]",babkan
Quest,179,Berserker 1.0 Lingering Axefall event,Bug,,,Trivial,new,2022-02-11T16:10:46-06:00,2022-02-11T16:10:46-06:00,"This event is not quite live like.  The Impervious Bloodbeast should be buffed with a damage shield that can only be broken with the axes.  Should also despawn if Lingering Axefall dies.

Needs research and possibly change the quest.",skomag
Quest,136,Erudin Palace Tash Coin Missing,Bug,Titanium,Classic,Major,new,2013-08-29T20:25:05-05:00,2013-08-29T20:25:05-05:00,"I can't seem to find the Tash coin in Erudin Palace.  I have tried using Alakazam's location in the description of the quest but It is not on a rock in the fountain between the guild halls at the location it is supposed to be.

Without the coin, Enchanters can't finish the quest and get the Tashina Spell",silmiril
Quest,138,Faelin not accepted turn in for Swiftwind ranger epic,Bug,Titanium,Kunark,Critical,new,2013-09-04T14:28:09-05:00,2013-09-04T14:28:09-05:00,"Faelin Bloodbriar spawns on the hill near Telin Darkforest in Burning Woods and will not move, nor accept the turn in of refined ancient sword to yield the ranger Swiftwind epic.",oriestis
Quest,145,Gnome Paladin Note,Bug,Titanium,Classic,Minor,new,2014-03-09T11:22:15-05:00,2014-03-09T11:22:15-05:00,"When attempting to turn in the gnome paladin note to the paladin guildmaster in Ak'anon, Lewis Reldnok, the note is returned along with the message that he has no use for it.",findingkarma
Quest,178,Grimling Forest War,Bug,,Luclin,Trivial,new,2022-02-10T21:52:11-06:00,2022-02-10T21:52:11-06:00,"Arcanist Ukigit is the only NPC that drops Copper Medal of War for [[Guides/EpicBeastlord1.0|Beastlord Epic 1.0]]

Other npvs involved in the war should probably drop it

https://everquest.allakhazam.com/db/quest.html?quest=8240
",skomag
Quest,94,Lavastorm Quest: Welnik's Picks and Ore,Feature,,Classic,Minor,new,2012-03-11T16:10:25-05:00,2012-03-11T18:32:19-05:00,"not sure if it's a bug or just not available here but npc doesn't respond-- miner welnik in lavastorm mtns 
http://everquest.allakhazam.com/db/quest.html?quest=3031",tara123
Quest,183,Necro 1.0 Sir Edwin Motte starting npc,Bug,,,Critical,new,2022-02-14T19:13:29-06:00,2022-02-14T19:13:29-06:00,"According to eqprogression guide: Edwin spawns as part of a NPC spawn cycle inside an inn at the hill giant area of the zone. Edwin's place holders will spawn and despawn on their own every minute or so. Some of them stay up longer, some of them shorter. You don't need to kill any of them. Eventually Edwin will spawn.

I see no quest scripts that would do this and Sir Edwin Motte (50300) is a 7% spawn chance from a normal spawn2 entry.

http://eqtitan.com/edit/index.php?editor=spawn&z=rathemtn&zoneid=293&npcid=50300

This probably needs to be scripted to rotate this spawn every few minutes.

Necro 1.0 may be impossible now without killing this spawn which would take faction hits on some of the npcs.",skomag
Quest,180,Praklon step of Berserker Epic 1.0,Bug,,,Trivial,new,2022-02-11T16:28:31-06:00,2022-02-11T16:28:31-06:00,"[[Guides/EpicBerserker1.0]]

According to eqprogression guide, praklon should spawn at certain time of day and have a fleeing mechanic while it paths around a bit and some emotes.

This is a level 60 mob and may need a group or two in era? It casts Slumber (PBAE Mesmerize, -1000 Magic Resist). Just wait it out if it casts it. It will swim away at both 30% and 70% HP. Let him run when he does. He will regen HP along the way. You will see the following e-motes when he swims away:

70%: [[Image(http://eqtitan.com/GuideImages/Berserker_1.0_Epic/Praklion-Emote1.jpg)]]

30%: [[Image(http://eqtitan.com/GuideImages/Berserker_1.0_Epic/Praklion-Emote2.jpg)]]

If you kill him too fast and don't let the script run he will not drop the Axe. See the map below for his stop points. You can then attack him again when he stops. Kill him and loot [[Item(60200, Treanik's Tarnished Axe)]]. If he is not up, he spawns at 11 PM game time.",skomag
Quest,182,Rogue 1.0 Pickpocket Stained Parchments,Bug,,,Major,new,2022-02-13T16:47:00-06:00,2022-02-13T16:47:00-06:00,"Stained Parchment Top and Bottom are intended to be pickpocketed from npcs in kaladam and neriak.  It appears to be far easier to simply kill the NPCs instead.

Probably need to remove the item from loot table on npc death so that it can be pickpocketed but not looted.",skomag
Quest,176,SK 1.0 Rharzar spawn location,Bug,,,Minor,new,2022-02-09T14:56:18-06:00,2022-02-09T14:56:18-06:00,"Rharzar has a single spawn point in the south of rathe mountains but should spawn from any of the drakes in the middle area as indicated by the map in the guide

[[EpicShadowknight1.0#Step10]]

peqtgc has added it to several drake spawns [[http://www.projecteq.net/edit/index.php?editor=spawn&z=rathemtn&zoneid=312&npcid=50324]]
",skomag
Quest,137,Tash Coin Missing from Ak'anon,Bug,Titanium,Classic,Major,new,2013-08-29T21:04:07-05:00,2013-08-29T21:04:07-05:00,Coin for Tashania spell quest was not at the expected location north of the water wheel near one of the star lamps as indicated by Loc and description in Alakazam.,silmiril
Quest,146,Zombie Skin Quest Container Erudin,Bug,Underfoot,Classic,Major,new,2014-04-25T23:25:16-05:00,2014-04-25T23:25:16-05:00,"When doing the zombie skin quest with Dleria Mausrel in Erudin I am getting an error:

You have fashioned the items together to create something new: Bag of Zombie Flesh.
Error: Server does not recognize specified tradeskill container

The finished container does not show up and I am locked out of my inventory. It seems that If I get the quest again the bag of zombie flesh will show up eventually though it does take some time, once it appears I am able to use my inventory again

",omasbloodtingler
Spawn,174,Plane of Fire: Graveyard Roamer: Jopal Hunter,Bug,,PoP,Minor,new,2022-02-08T15:28:57-06:00,2022-02-08T15:28:57-06:00,A named NPC (Jopal Hunter?) is roaming at POFire zone in.,cereborn
Spawn,177,Undead Bard Spawn Cycle,Bug,,Kunark,Trivial,new,2022-02-10T20:05:08-06:00,2022-02-10T20:05:08-06:00,"Trakanon kills the Undead Bard.

If the zone has not been occupied for several days then Traknon will spawn when entering the zone and so will Undead Bard.

Ideally the spawns/killing is simulated.",skomag
Spell,167,amplification doesn't seem to be increasing bard singing skill,Bug,Underfoot,Classic,Major,new,2017-09-15T17:38:28-05:00,2017-09-15T17:38:28-05:00,"When using a combination of psalm of vitality and amplification at lvl 35 on a bard with 130 singing skill, psalm of vitality is giving no additional damage shield damage when amplification is running. (it gives 8 dmg regardless of if amplification is running). It also is giving no more resist component either.

Additionally, I was wearing a lute when I first tested it, but even without wearing a lute, amplification doesn't add any additional damage.

From what I remember, amplification should modify the singing skill and what it adds to a singing based song for every component besides haste, just like any other skill mod for bards.",tibbs
Spell,128,Group Buff casts on wrong target,Bug,,,Major,new,2012-09-12T22:35:08-05:00,2012-09-12T22:35:08-05:00,"If you change targets while casting a group buff, it sometimes casts on your new target instead of what you were targeting when you cast it.  It should always cast on the original target when casting started.

Confirmed to occur in both titanium and sod clients",lewolf
Spell,112,Malos removes Protection of season buff,Bug,SoD,,Minor,new,2012-04-13T07:47:45-05:00,2012-04-13T07:47:45-05:00,"if you have Protection of Season and NPC cast Malos(ID:3395), it'll remove the PoS buff icon. To fix this you have to zone or relog.",ath-eqtitan
Spell,68,Memory blur spells do not clear hate,Bug,,,Major,new,2012-03-07T18:28:06-06:00,2012-03-08T12:46:15-06:00,"Memory blur spells do not clear hate

Related ticket: #46
[[Thread(343)]]",skomag
Spell,187,NPCs are casting AE spells through walls in places they shouldnt,Bug,,,Major,new,2022-02-24T20:09:10-06:00,2022-02-24T20:09:10-06:00,"spells_new column npc_no_los - spells are set to -1, 0, 1 and the server is treating -1 the same as 1.  Not quite sure what -1 should mean but most likely only the 1s should go through walls.  Dont change spells_new change the way the server reads the db into a bool.",skomag
Spell,42,Reclaim Energy research needed,Bug,,,Major,new,2012-03-06T23:34:34-06:00,2012-03-06T23:34:34-06:00,"Reclaim Energy currently returns (Level * 4) mana or (Level * 8) with Improved AA.  

According to [http://magecompendium.com/aa-short-library.html Mage Compendium] reclaim is supposed to return 75% (95% with AA) of the cost of the summoning spell.

Research needed for other number sources and if this was ever changed.

[[AA(180)]]",skomag
Spell,67,Successful Alliance spells causing aggro,Bug,,,Major,new,2012-03-07T18:25:49-06:00,2012-03-07T18:26:24-06:00,"The Alliance spells cause aggro when they should be marked as beneficial and the MemBlur spells just don't seem to do anything at all.

Was headed into the Shik'nar caves in Fungus Grove to work on VT Key. I cast Collaboration on one of the Warriors at the entrance to raise my faction. The spell landed, and I got the ""Shik'nar Soldier looks friendly"" message, but both mobs immediately aggro'd.

[[Thread(343)]]",Fizzol
Spell,123,UF: Bard Instrument Mods,Bug,Underfoot,,Major,new,2012-09-09T12:07:57-05:00,2012-09-13T13:34:41-05:00,"Bard instrument mods are not being properly applied to buff songs like Psalms of Veeshan and Selo's Accelerating Chorus.

The bonus for Psalms for example is only giving a 75 resist boost with epic on UF, but gives well over 100 when on SoD or Titanium.

UHC noted in another ticket that many UF bugs have been fixed in the emu base code.  Here is a link to the thread:
http://www.eqemulator.org/forums/showthread.php?t=31635&highlight=underfoot

And here is a direct link to the emu fix for instrument mods:
http://code.google.com/p/projecteqemu/source/detail?r=1962",lewolf
Vendor,188,Abysmal vendors do not show all available items,Bug,,,Major,new,2022-02-24T21:56:17-06:00,2022-02-24T21:56:17-06:00,"GM characters can see full vendor list from Abysmal vendors but non-GM characters seem to be missing items.

Example: Spell: Combine Gate shows up but not Spell: Combine Portal",skomag
Vendor,142,quest missing,Bug,,,Minor,new,2013-09-30T17:47:54-05:00,2013-10-04T15:30:27-05:00,Kesh`yk Vahren in the tutorial is missing quest and/or merchant items.,terminator
